Date,Open,High,Low,Close,Volume
20180628,0.130,0.134,0.130,0.133,296000
20180629,0.130,0.133,0.130,0.133,110000
20180702,0.130,0.133,0.130,0.132,559700
20180703,0.132,0.133,0.132,0.133,1700
20180704,0.130,0.132,0.129,0.132,1114200
20180705,0.132,0.133,0.129,0.133,427200
20180706,0.130,0.133,0.129,0.133,720400
20180709,0.131,0.132,0.131,0.132,461000
20180710,0.132,0.133,0.131,0.133,106300
20180711,0.130,0.132,0.130,0.132,96000
20180712,0.132,0.132,0.130,0.132,28600
20180713,0.132,0.132,0.130,0.132,158000
20180716,0.130,0.132,0.129,0.132,1153400
20180717,0.131,0.132,0.131,0.132,581900
20180718,0.132,0.133,0.132,0.133,130100
20180719,0.133,0.133,0.130,0.133,237300
20180720,0.133,0.134,0.131,0.133,330600
20180723,0.130,0.133,0.130,0.133,315300
20180724,0.133,0.133,0.133,0.133,4000
20180725,0.131,0.133,0.131,0.133,80300
20180726,0.132,0.133,0.131,0.133,122100
20180727,0.133,0.133,0.133,0.133,250300
20180730,0.133,0.133,0.132,0.133,30500
20180731,0.132,0.133,0.131,0.133,525100
20180801,0.133,0.133,0.131,0.132,469100
20180802,0.131,0.133,0.131,0.133,165300
20180803,0.131,0.133,0.131,0.132,476900
20180807,0.131,0.132,0.130,0.132,311900
20180808,0.131,0.131,0.126,0.131,277100
20180810,0.130,0.131,0.128,0.131,427000
20180813,0.130,0.132,0.128,0.132,311300
20180814,0.130,0.132,0.129,0.132,418700
20180815,0.130,0.132,0.129,0.132,261300
20180816,0.129,0.132,0.129,0.132,304200
20180817,0.129,0.133,0.129,0.133,662300
20180820,0.133,0.133,0.129,0.132,312400
20180821,0.131,0.132,0.129,0.132,541100
20180823,0.129,0.132,0.129,0.132,429500
20180824,0.129,0.132,0.129,0.132,913400
20180827,0.130,0.132,0.130,0.132,962100
20180828,0.130,0.132,0.130,0.132,100400
20180829,0.130,0.132,0.130,0.132,577000
20180830,0.130,0.132,0.130,0.132,80500
20180831,0.131,0.131,0.131,0.131,80600
20180903,0.130,0.131,0.130,0.131,485600
20180904,0.130,0.131,0.130,0.131,135100
20180905,0.129,0.131,0.127,0.130,3051500
20180906,0.128,0.130,0.128,0.130,1543500
20180907,0.128,0.129,0.091,0.125,24363800
20180910,0.116,0.127,0.115,0.127,1828000
20180911,0.123,0.127,0.121,0.127,1642800
20180912,0.125,0.127,0.124,0.127,997100
20180913,0.126,0.126,0.126,0.126,20000
20180914,0.126,0.126,0.124,0.126,557200
20180917,0.125,0.126,0.125,0.126,2100
20180918,0.123,0.126,0.123,0.126,35100
20180919,0.124,0.125,0.123,0.125,536200
20180920,0.125,0.125,0.123,0.125,549500
20180921,0.123,0.123,0.123,0.123,656000
