Date,Open,High,Low,Close,Volume
20161031,0.120,0.128,0.120,0.128,272000
20161101,0.128,0.128,0.128,0.128,167600
20161102,0.124,0.128,0.124,0.128,57200
20161103,0.124,0.128,0.124,0.125,14400
20161104,0.129,0.140,0.125,0.132,790700
20161108,0.132,0.135,0.125,0.127,863400
20161109,0.125,0.130,0.123,0.130,194000
20161110,0.129,0.130,0.129,0.130,253000
20161111,0.126,0.130,0.125,0.125,88800
20161114,0.123,0.125,0.118,0.125,391000
20161115,0.130,0.130,0.123,0.128,143500
20161116,0.130,0.130,0.130,0.130,45200
20161117,0.129,0.129,0.125,0.125,93600
20161118,0.122,0.130,0.122,0.130,501600
20161122,0.130,0.130,0.130,0.130,15000
20161123,0.131,0.131,0.131,0.131,50200
20161125,0.130,0.130,0.130,0.130,45200
20161128,0.130,0.130,0.130,0.130,400
20161129,0.130,0.130,0.118,0.123,1364800
20161130,0.119,0.120,0.117,0.120,521700
20161201,0.118,0.120,0.118,0.120,130000
20161202,0.118,0.122,0.118,0.120,418900
20161205,0.120,0.123,0.120,0.123,70700
20161206,0.121,0.121,0.118,0.119,466700
20161207,0.120,0.125,0.120,0.125,410000
20161208,0.120,0.127,0.120,0.127,35800
20161213,0.122,0.124,0.122,0.123,59000
20161214,0.119,0.124,0.119,0.124,60200
20161215,0.120,0.123,0.119,0.120,334300
20161216,0.120,0.120,0.114,0.114,688200
20161219,0.116,0.120,0.115,0.120,742500
20161220,0.116,0.117,0.114,0.114,316400
20161221,0.114,0.122,0.114,0.115,114300
20161222,0.116,0.120,0.115,0.120,149000
20161223,0.116,0.116,0.116,0.116,50400
20161227,0.116,0.116,0.116,0.116,20000
20161228,0.117,0.122,0.117,0.122,60800
20161229,0.115,0.116,0.115,0.116,400
20170104,0.117,0.124,0.117,0.120,354700
20170105,0.124,0.124,0.119,0.119,40000
20170106,0.119,0.125,0.119,0.120,21500
20170109,0.120,0.124,0.119,0.120,380600
20170110,0.120,0.120,0.119,0.119,323500
20170111,0.120,0.120,0.120,0.120,114000
20170112,0.120,0.120,0.119,0.119,132500
20170113,0.119,0.124,0.119,0.124,50200
20170116,0.120,0.120,0.119,0.120,226900
20170118,0.117,0.119,0.117,0.118,804500
20170120,0.120,0.123,0.120,0.123,882200
20170123,0.122,0.122,0.120,0.120,160100
20170124,0.119,0.119,0.119,0.119,400
